G13,"744,467.03","4,365,614.01",8500
G14,"742,797.15","4,364,983.80",6100
G15,"742,963.27","4,363,255.63",5000
G16,"743,453.53","4,364,671.02",2200
G17,"744,027.00","4,365,077.92",7100
G18,"741,354.09","4,363,149.89",3900
G19,"743,658.94","4,364,444.12",3600
G20,"742,206.69","4,364,843.13",5600
G21,"744,428.17","4,365,479.45",4100
G22,"744,937.14","4,369,017.86",-1700
G23,"743,390.36","4,363,935.69",3300
G24,"742,802.48","4,364,261.73",2700
G25,"743,531.93","4,367,117.99",0
G26,"742,128.70","4,365,685.15",0
G27,"742,175.18","4,365,853.27",0
G28,"743,002.16","4,366,145.79",-1100
G29,"745,566.49","4,374,982.53",0
G30,"743,389.93","4,365,324.59",4000
G31,"743,247.01","4,365,209.00",2900
G32,"739,735.43","4,358,877.61",9800
G33,"742,580.32","4,363,921.44",6600
G34,"743,772.85","4,365,758.85",4000
G35,"743,823.37","4,366,071.55",0
G36,"747,318.08","4,369,204.53",7200
G37,"743,069.55","4,365,370.11",2900
G38,"743,660.40","4,365,221.97",4900
G39,"744,971.80","4,367,374.44",-400
G40,"743,463.52","4,365,726.91",2000
G41,"746,797.12","4,369,599.08",7500
G42,"744,012.01","4,366,377.49",2800
G43,"745,013.79","4,367,409.10",4900
G44,"748,354.59","4,370,737.75",-300
G45,"742,923.35","4,364,532.18",4100
G46,"745,796.61","4,366,911.61",-300
G47,"740,964.34","4,361,537.79",8400
G48,"746,160.73","4,370,645.58",5100
R01,"743,506.45","4,366,115.87",300
R02,"741,545.62","4,365,143.50",3100
R03,"744,143.77","4,365,035.85",800
G49,"743,739.00","4,366,013.35",8100
G50,"745,700.49","4,368,041.95",9000
G51,"743,940.66","4,365,630.78",6800
G52,"744,405.58","4,365,923.20",3100
G53,"749,169.39","4,365,485.69",4400
G54,"743,607.09","4,366,920.34",1700
G55,"748,194.20","4,370,365.91",2600
G56,"744,999.22","4,365,686.35",4500
G57,"744,862.27","4,365,382.01",8600
G58,"746,433.63","4,368,565.24",5600
G59R04,"746,094.84","4,369,926.23",6650
G60,"743,663.49","4,366,222.09",8900
G61,"745,016.68","4,368,409.23",5900
G62,"743,153.69","4,366,261.65",1200
R05,"742,354.67","4,367,668.76",4800
G63R06,"743,616.00","4,366,003.32",4000
R07,"743,741.68","4,365,212.11",2700
G64RR08,"745,657.50","4,370,267.92",4000
R09,"742,206.19","4,366,075.20",4100
R10,"742,696.60","4,366,379.41",2900
G65RR11,"743,695.53","4,365,261.46",7400
R12,"743,406.15","4,369,312.83",5400
G66R13,"744,872.54","4,368,387.39",9950
G67R14,"743,664.89","4,366,093.75",7950
G6R15,"746,079.83","4,371,070.26",6800
G6R16,"744,974.67","4,368,701.78",4100
R17,"741,891.62","4,366,765.40",5400
R18,"742,746.22","4,364,792.04",4300
R19,"742,112.20","4,365,772.26",6500
G71R20,"744,965.14","4,368,184.73",9550
G72R21,"745,374.70","4,368,586.61",6300
G73R22,"743,443.50","4,365,458.98",5450
G74,"743,406.72","4,365,614.02",5400
G75,"744,632.98","4,365,819.24",2700
R23,"743,976.81","4,367,330.69",5000
R24,"743,333.44","4,365,310.43",5000
G76,"744,205.63","4,367,072.50",14400
R25,"744,441.90","4,368,434.26",4000
G77,"745,541.64","4,367,614.69",3600
R26,"744,441.90","4,368,434.26",6700
R27,"745,660.38","4,370,772.88",5700
R28,"745,660.38","4,370,772.88",6500
G78,"743,282.05","4,367,665.72",9500
R29,"743,980.55","4,363,919.57",3200
R30,"742,831.17","4,365,383.59",3100
G79R31,"743,993.83","4,366,187.45",4750
G80,"744,094.50","4,365,124.49",4900
G81,"744,741.92","4,365,644.89",6400
G82,"744,818.22","4,367,325.14",2300
G83,"744,735.20","4,366,678.06",2600
G84,"745,065.32","4,365,777.33",3000
G85,"745,468.10","4,365,034.47",4100
G86,"745,645.31","4,366,517.92",4000
G87,"742,325.76","4,363,513.49",3900
G88,"745,738.61","4,367,654.26",3300
G89,"744,395.09","4,366,256.21",3800
G90R32,"744,380.56","4,364,855.10",4350
G92,"745,485.16","4,365,312.79",3900
G93,"745,062.25","4,365,054.98",3000
G94,"744,504.89","4,367,148.59",3700
G95,"744,062.51","4,367,512.45",4600
G96R33,"743,791.18","4,365,642.22",3600
G97,"744,411.42","4,365,190.02",3400
G98,"743,751.20","4,365,624.83",2100
G99,"746,819.43","4,364,832.85",6900
G100,"745,066.52","4,365,466.24",3400
G101,"743,643.67","4,365,754.79",1500
G102,"743,317.90","4,366,522.37",2600
G103,"744,752.84","4,367,211.97",5600
G104,"744,334.36","4,365,720.95",3200
G105R34,"744,569.81","4,365,688.83",2950
R35,"742,812.08","4,365,994.12",5000
G106R36,"744,740.10","4,365,071.95",2750
R37,"745,921.67","4,368,781.04",6600
G107R38,"744,286.17","4,365,113.24",2550
G108R39,"742,521.57","4,364,063.61",3650
G109,"743,781.04","4,366,870.25",4500
G110R40,"741,658.15","4,363,686.57",4900
G111R41,"743,474.13","4,365,854.42",1600
G112R42,"744,737.05","4,366,671.97",4300
G113R43,"744,447.85","4,364,907.23",5750
G114R44,"742,649.76","4,365,478.60",2550
G115R45,"745,818.80","4,370,206.34",5850
R46,"744,061.59","4,364,633.25",5200
R47,"744,046.38","4,368,132.90",4200
G117R48,"743,416.56","4,366,041.49",2450
R49,"742,831.17","4,365,383.59",2300
G118R50,"742,928.31","4,365,392.85",2250
G119R51,"743,321.96","4,366,310.78",3200
G120R52,"744,169.16","4,366,092.91",6850
G121R53,"741,998.31","4,364,669.33",3100
R54,"743,007.01","4,366,100.22",4000
G122R55,"744,944.38","4,368,023.02",3700
