G13,"744,467.03","4,365,614.01",8500
G14,"742,797.15","4,364,983.80",6100
G15,"742,963.27","4,363,255.63",5000
G16,"743,453.53","4,364,671.02",2200
G17,"744,027.00","4,365,077.92",7100
G18,"741,354.09","4,363,149.89",3900
G19,"743,658.94","4,364,444.12",3600
G20,"742,206.69","4,364,843.13",5600
G21,"744,428.17","4,365,479.45",4100
G22,"744,937.14","4,369,017.86",-1700
G23,"743,390.36","4,363,935.69",3300
G24,"742,802.48","4,364,261.73",2700
G25,"743,531.93","4,367,117.99",0
G26,"742,128.70","4,365,685.15",0
G27,"742,175.18","4,365,853.27",0
G28,"743,002.16","4,366,145.79",-1100
G29,"745,566.49","4,374,982.53",0
G30,"743,389.93","4,365,324.59",4000
G31,"743,247.01","4,365,209.00",2900
G32,"739,735.43","4,358,877.61",9800
G33,"742,580.32","4,363,921.44",6600
G34,"743,772.85","4,365,758.85",4000
G35,"743,823.37","4,366,071.55",0
G36,"747,318.08","4,369,204.53",7200
G37,"743,069.55","4,365,370.11",2900
G38,"743,660.40","4,365,221.97",4900
G39,"744,971.80","4,367,374.44",-400
G40,"743,463.52","4,365,726.91",2000
G41,"746,797.12","4,369,599.08",7500
G42,"744,012.01","4,366,377.49",2800
G43,"745,013.79","4,367,409.10",4900
G44,"748,354.59","4,370,737.75",-300
G45,"742,923.35","4,364,532.18",4100
G46,"745,796.61","4,366,911.61",-300
G47,"740,964.34","4,361,537.79",8400
G48,"746,160.73","4,370,645.58",5100
G49,"743,739.00","4,366,013.35",8100
G50,"745,700.49","4,368,041.95",9000
G51,"743,940.66","4,365,630.78",6800
G52,"744,405.58","4,365,923.20",3100
G53,"749,169.39","4,365,485.69",4400
G54,"743,607.09","4,366,920.34",1700
G55,"748,194.20","4,370,365.91",2600
G56,"744,999.22","4,365,686.35",4500
G57,"744,862.27","4,365,382.01",8600
G58,"746,433.63","4,368,565.24",5600
G59,"747,299.31","4,369,792.86",7400
G60,"743,663.49","4,366,222.09",8900
G61,"745,016.68","4,368,409.23",5900
G62,"743,153.69","4,366,261.65",1200
G63,"744,312.70","4,366,409.18",2900
G64,"746,731.82","4,370,297.04",3400
G65,"745,184.88","4,364,447.71",7600
G66,"745,394.25","4,368,732.29",11900
G67,"744,416.73","4,366,390.23",8200
G68,"747,159.70","4,372,277.47",7800
G69,"745,918.67","4,368,771.13",3400
G71,"745,193.74","4,367,714.80",11900
G72,"746,012.85","4,368,518.54",6800
G73,"743,782.91","4,364,614.68",5600
G74,"743,406.72","4,365,614.02",5400
G75,"744,632.98","4,365,819.24",2700
G76,"744,205.63","4,367,072.50",14400
G77,"745,541.64","4,367,614.69",3600
G78,"743,282.05","4,367,665.72",9500
G79,"744,980.66","4,366,274.67",3700
G80,"744,094.50","4,365,124.49",4900
G81,"744,741.92","4,365,644.89",6400
G82,"744,818.22","4,367,325.14",2300
G83,"744,735.20","4,366,678.06",2600
G84,"745,065.32","4,365,777.33",3000
G85,"745,468.10","4,365,034.47",4100
G86,"745,645.31","4,366,517.92",4000
G87,"742,325.76","4,363,513.49",3900
G88,"745,738.61","4,367,654.26",3300
G89,"744,395.09","4,366,256.21",3800
G90,"745,216.73","4,364,804.29",2600
G92,"745,485.16","4,365,312.79",3900
G93,"745,062.25","4,365,054.98",3000
G94,"744,504.89","4,367,148.59",3700
G95,"744,062.51","4,367,512.45",4600
G96,"745,061.96","4,365,610.55",2200
G97,"744,411.42","4,365,190.02",3400
G98,"743,751.20","4,365,624.83",2100
G99,"746,819.43","4,364,832.85",6900
G100,"745,066.52","4,365,466.24",3400
G101,"743,643.67","4,365,754.79",1500
G102,"743,317.90","4,366,522.37",2600
G103,"744,752.84","4,367,211.97",5600
G104,"744,334.36","4,365,720.95",3200
G105,"745,014.70","4,365,742.39",2500
G106,"745,123.45","4,365,301.36",1900
G107,"745,018.90","4,365,609.19",2100
G108,"744,166.88","4,364,193.40",2200
G109,"743,781.04","4,366,870.25",4500
G110,"742,619.23","4,364,055.99",4500
G111,"744,117.09","4,366,325.24",800
G112,"745,672.55","4,367,018.80",3500
G113,"745,342.26","4,365,197.16",5500
G114,"743,357.75","4,365,801.38",2000
G115,"746,743.73","4,370,464.10",4100
G117,"743,813.26","4,366,393.47",1700
G118,"743,427.43","4,365,503.55",2200
G119,"744,050.64","4,366,245.37",2800
G120,"744,609.54","4,366,562.98",7400
G121,"742,054.85","4,364,182.83",3100
G122,"745,927.66","4,368,215.83",2400
G123,"745,865.64","4,368,269.42",2100
G124,"746,442.70","4,365,565.37",1800
G125,"744,103.58","4,367,302.63",1000
G126,"743,274.23","4,365,165.41",2700
G127,"743,036.41","4,365,602.41",3100
G128,"743,507.12","4,365,161.60",2300
G129,"743,574.27","4,365,219.26",2800
G130,"743,498.06","4,365,450.21",4600
G131,"744,890.75","4,366,938.53",2400
G132,"744,971.64","4,365,741.03",6600
G133,"745,687.25","4,369,819.40",3400
G134,"744,072.29","4,366,379.39",5100
G135,"743,744.43","4,365,291.27",3300
G136,"745,643.38","4,368,484.61",1600
G137,"743,507.34","4,366,528.31",5400
G138,"743,692.76","4,365,289.65",3700
G139,"745,221.57","4,369,560.20",4000
G140,"744,572.83","4,365,539.56",2400
G141,"746,055.28","4,366,908.70",100
G142,"743,648.40","4,366,977.20",3900
G143,"743,195.95","4,365,462.96",1200
G144,"743,381.23","4,365,602.11",2600
G145,"743,381.23","4,365,602.11",2600
G146,"744,617.37","4,366,040.98",3000
G147,"743,654.13","4,365,421.78",2900
G148,"742,952.31","4,365,810.89",1900
G149,"744,415.36","4,365,612.38",2200
G150,"745,181.00","4,370,025.61",2700
