R01,"743,506.45","4,366,115.87",300
R02,"741,545.62","4,365,143.50",3100
R03,"744,143.77","4,365,035.85",800
R04,"744,890.37","4,370,059.59",5900
R05,"742,354.67","4,367,668.76",4800
R06,"742,919.31","4,365,597.47",5100
R07,"743,741.68","4,365,212.11",2700
R08,"744,583.18","4,370,238.80",4600
R09,"742,206.19","4,366,075.20",4100
R10,"742,696.60","4,366,379.41",2900
R11,"742,206.19","4,366,075.20",7200
R12,"743,406.15","4,369,312.83",5400
R13,"744,350.84","4,368,042.48",8000
R14,"742,913.05","4,365,797.28",7700
R15,"744,999.96","4,369,863.05",5800
R16,"744,030.67","4,368,632.43",4800
R17,"741,891.62","4,366,765.40",5400
R18,"742,746.22","4,364,792.04",4300
R19,"742,112.20","4,365,772.26",6500
R20,"744,736.54","4,368,654.67",7200
R21,"744,736.54","4,368,654.67",5800
R22,"743,104.08","4,366,303.27",5300
R23,"743,976.81","4,367,330.69",5000
R24,"743,333.44","4,365,310.43",5000
R25,"744,441.90","4,368,434.26",4000
R26,"744,441.90","4,368,434.26",6700
R27,"745,660.38","4,370,772.88",5700
R28,"745,660.38","4,370,772.88",6500
R29,"743,980.55","4,363,919.57",3200
R30,"742,831.17","4,365,383.59",3100
R31,"743,007.01","4,366,100.22",5800
R32,"743,544.39","4,364,905.92",6100
R33,"742,520.40","4,365,673.89",5000
R34,"744,124.92","4,365,635.28",3400
R35,"742,812.08","4,365,994.12",5000
R36,"744,356.75","4,364,842.54",3600
R37,"745,921.67","4,368,781.04",6600
R38,"743,553.44","4,364,617.30",3000
R39,"740,876.27","4,363,933.82",5100
R40,"740,697.08","4,363,317.15",5300
R41,"742,831.17","4,365,383.59",2400
R42,"743,801.56","4,366,325.14",5100
R43,"743,553.44","4,364,617.30",6000
R44,"741,941.77","4,365,155.83",3100
R45,"744,893.87","4,369,948.59",7600
R46,"744,061.59","4,364,633.25",5200
R47,"744,046.38","4,368,132.90",4200
R48,"743,019.86","4,365,689.51",3200
R49,"742,831.17","4,365,383.59",2300
R50,"742,429.19","4,365,282.14",2300
R51,"742,593.27","4,366,376.18",3600
R52,"743,728.79","4,365,622.83",6300
R53,"741,941.77","4,365,155.83",3100
R54,"743,007.01","4,366,100.22",4000
R55,"743,961.11","4,367,830.21",5000
R56,"742,928.81","4,368,597.85",4400
R57,"743,572.16","4,367,317.97",3900
R58,"744,730.24","4,368,854.48",3600
R59,"743,007.01","4,366,100.22",7700
R60,"744,432.97","4,365,433.85",8600
R61,"745,356.66","4,367,574.20",4900
R62,"741,751.88","4,361,561.00",4900
R63,"744,912.35","4,366,360.11",5900
R64,"742,510.69","4,365,984.70",2100
R65,"743,870.71","4,367,416.24",9500
R66,"742,573.09","4,363,986.61",4500
R67,"744,360.24","4,364,731.53",4400
R68,"742,915.50","4,362,686.17",4100
R69,"743,525.25","4,365,516.44",2200
R70,"742,168.27","4,363,973.98",3800
R71,"742,432.16","4,361,871.07",3200
R72,"742,090.15","4,363,160.43",4000
R73,"741,277.99","4,364,046.28",4500
R74,"742,749.69","4,364,681.03",3400
R75,"741,692.85","4,363,459.17",3300
R76,"742,988.40","4,363,388.47",3100
R77,"742,090.15","4,363,160.43",2000
R78,"741,277.99","4,364,046.28",4500
